"Mesirow Financial International UK, Limited ",,,,,,,,
,,,,,,,,
Period Covered,1/1/2017  to 31/12/2017,,,,,,,
,,,,,,,,
,,,,,,,,
Reporting Regulation,Commission Delegated Regulation (EU) 2017/576 of 8 June 2016 (RTS 28),,,,,,,
,,,,,,,,
,Class of Instrument,OTC Currency Forwards,,,,,,
,Notification if <1 average trade per business day in the previous year,N,,,,,,
,"Top five execution venues ranked in terms of trading volumes 
(descending order)",Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,
,BARCLAYS (G5GSEF7VJP5I7OUK5573),30.05%,16.37%,n/a,n/a,0%,,
,CITIBANK (E57ODZWZ7FF32TWEFA76),15.15%,26.88%,n/a,n/a,0%,,
,HSBC  (MP6I5ZYZBEU3UXPYFY54),10.91%,11.72%,n/a,n/a,0%,,
,SOCIETE GENERALE SA (O2RNE8IBXP4R0TD8PU41),8.12%,8.06%,n/a,n/a,0%,,
,STANDARD CHARTERED BANK (RILFO74KP1CM8P6PCT96),7.43%,7.30%,n/a,n/a,0%,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
