"Mesirow Financial International UK, Limited ",,,,,,
,,,,,,
Period Covered,1/1/2019  to 31/12/2019,,,,,
,,,,,,
,,,,,,
Reporting Regulation,Commission Delegated Regulation (EU) 2017/576 of 8 June 2016 (RTS 28),,,,,
,,,,,,
,Class of Instrument,OTC Currency Forwards,,,,
,Notification if <1 average trade per business day in the previous year,N,,,,
,"Top five execution venues ranked in terms of trading volumes 
(descending order)",Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,BARCLAYS (G5GSEF7VJP5I7OUK5573),37.09%,4.85%,n/a,n/a,0%
,CITIBANK (E57ODZWZ7FF32TWEFA76),10.52%,13.94%,n/a,n/a,0%
,STANDARD CHARTERED BANK (RILFO74KP1CM8P6PCT96),9.48%,10.46%,n/a,n/a,0%
,HSBC  (MP6I5ZYZBEU3UXPYFY54),9.35%,15.57%,n/a,n/a,0%
,BNP (R0MUWSFPU8MPRO8K5P83),6.08%,5.75%,n/a,n/a,0%
